symbol,exchange,date,adjusted stock close price,option symbol,expiration,strike,call/put,style,ask,bid,volume,open interest,unadjusted stock price
BAC,NYSE,01/02/15,17.9,BAC   150102P00021000,01/02/15,21,P,A,3.15,3.1,0,81,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00021500,01/02/15,21.5,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00021500,01/02/15,21.5,P,A,3.65,3.6,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00022000,01/02/15,22,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00022000,01/02/15,22,P,A,4.15,4.1,72,100,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00022500,01/02/15,22.5,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00022500,01/02/15,22.5,P,A,4.65,4.6,0,12,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00023000,01/02/15,23,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00023000,01/02/15,23,P,A,5.15,5.1,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00023500,01/02/15,23.5,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00023500,01/02/15,23.5,P,A,5.65,5.6,0,19,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00024000,01/02/15,24,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00024000,01/02/15,24,P,A,6.15,6.1,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00024500,01/02/15,24.5,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00024500,01/02/15,24.5,P,A,6.65,6.6,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00025000,01/02/15,25,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00025000,01/02/15,25,P,A,7.15,7.1,0,18,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00025500,01/02/15,25.5,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00025500,01/02/15,25.5,P,A,7.65,7.6,8,10,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00026000,01/02/15,26,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00026000,01/02/15,26,P,A,8.15,8.1,8,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00026500,01/02/15,26.5,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00026500,01/02/15,26.5,P,A,8.65,8.6,8,5,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00027000,01/02/15,27,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00027000,01/02/15,27,P,A,9.15,9.1,0,130,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00027500,01/02/15,27.5,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00027500,01/02/15,27.5,P,A,9.65,9.6,8,94,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00028000,01/02/15,28,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00028000,01/02/15,28,P,A,10.15,10.1,8,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102C00028500,01/02/15,28.5,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150102P00028500,01/02/15,28.5,P,A,10.65,10.6,16,8,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00009000,01/09/15,9,C,A,8.9,8.85,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00009000,01/09/15,9,P,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00010000,01/09/15,10,C,A,7.9,7.85,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00010000,01/09/15,10,P,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00010500,01/09/15,10.5,C,A,7.4,7.35,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00010500,01/09/15,10.5,P,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00011000,01/09/15,11,C,A,6.95,6.85,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00011000,01/09/15,11,P,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00011500,01/09/15,11.5,C,A,6.45,6.35,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00011500,01/09/15,11.5,P,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00012000,01/09/15,12,C,A,5.95,5.85,0,57,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00012000,01/09/15,12,P,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00012500,01/09/15,12.5,C,A,5.45,5.35,0,159,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00012500,01/09/15,12.5,P,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00013000,01/09/15,13,C,A,4.9,4.85,90,433,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00013000,01/09/15,13,P,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00013500,01/09/15,13.5,C,A,4.4,4.35,0,80,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00013500,01/09/15,13.5,P,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00014000,01/09/15,14,C,A,3.9,3.85,25,43,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00014000,01/09/15,14,P,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00014500,01/09/15,14.5,C,A,3.4,3.35,78,400,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00014500,01/09/15,14.5,P,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00015000,01/09/15,15,C,A,2.9,2.88,203,1011,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00015000,01/09/15,15,P,A,0.01,0,0,309,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00015500,01/09/15,15.5,C,A,2.4,2.38,59,114,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00015500,01/09/15,15.5,P,A,0.01,0,0,192,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00016000,01/09/15,16,C,A,1.9,1.89,86,819,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00016000,01/09/15,16,P,A,0.01,0,17,848,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00016500,01/09/15,16.5,C,A,1.4,1.39,467,2047,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00016500,01/09/15,16.5,P,A,0.01,0,1260,1333,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00017000,01/09/15,17,C,A,0.92,0.91,794,2069,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00017000,01/09/15,17,P,A,0.03,0.02,322,3276,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00017500,01/09/15,17.5,C,A,0.47,0.45,2514,10698,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00017500,01/09/15,17.5,P,A,0.07,0.06,5001,7097,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00018000,01/09/15,18,C,A,0.14,0.13,12775,12469,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00018000,01/09/15,18,P,A,0.25,0.23,2706,9926,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00018500,01/09/15,18.5,C,A,0.03,0.02,5474,5690,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00018500,01/09/15,18.5,P,A,0.64,0.63,341,5612,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00019000,01/09/15,19,C,A,0.01,0,45,4537,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00019000,01/09/15,19,P,A,1.12,1.11,35,80,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00019500,01/09/15,19.5,C,A,0.01,0,0,101,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00019500,01/09/15,19.5,P,A,1.62,1.6,236,105,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00020000,01/09/15,20,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00020000,01/09/15,20,P,A,2.12,2.09,283,416,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00020500,01/09/15,20.5,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00020500,01/09/15,20.5,P,A,2.62,2.6,272,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00021000,01/09/15,21,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00021000,01/09/15,21,P,A,3.15,3.1,2,147,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00021500,01/09/15,21.5,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00021500,01/09/15,21.5,P,A,3.65,3.6,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00022000,01/09/15,22,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00022000,01/09/15,22,P,A,4.15,4.1,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00022500,01/09/15,22.5,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00022500,01/09/15,22.5,P,A,4.65,4.6,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00023000,01/09/15,23,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00023000,01/09/15,23,P,A,5.15,5.1,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00023500,01/09/15,23.5,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00023500,01/09/15,23.5,P,A,5.65,5.6,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00024000,01/09/15,24,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00024000,01/09/15,24,P,A,6.15,6.1,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00024500,01/09/15,24.5,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00024500,01/09/15,24.5,P,A,6.65,6.6,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00025000,01/09/15,25,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00025000,01/09/15,25,P,A,7.15,7.1,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00025500,01/09/15,25.5,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00025500,01/09/15,25.5,P,A,7.65,7.6,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00026000,01/09/15,26,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00026000,01/09/15,26,P,A,8.15,8.1,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00026500,01/09/15,26.5,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00026500,01/09/15,26.5,P,A,8.65,8.6,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00027000,01/09/15,27,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00027000,01/09/15,27,P,A,9.15,9.1,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00027500,01/09/15,27.5,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00027500,01/09/15,27.5,P,A,9.65,9.6,75,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00028000,01/09/15,28,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00028000,01/09/15,28,P,A,10.15,10.05,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109C00028500,01/09/15,28.5,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150109P00028500,01/09/15,28.5,P,A,10.65,10.55,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00001000,01/17/15,1,C,A,16.9,16.85,8,1057,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00001000,01/17/15,1,P,A,0.01,0,0,8390,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00002000,01/17/15,2,C,A,15.9,15.85,0,1011,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00002000,01/17/15,2,P,A,0.01,0,0,5778,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00003000,01/17/15,3,C,A,14.9,14.85,5,616,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00003000,01/17/15,3,P,A,0.01,0,0,15342,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00004000,01/17/15,4,C,A,13.9,13.85,35,1420,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00004000,01/17/15,4,P,A,0.01,0,0,4065,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00005000,01/17/15,5,C,A,12.9,12.85,85,2924,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00005000,01/17/15,5,P,A,0.01,0,0,20584,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00006000,01/17/15,6,C,A,11.9,11.85,8,115,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00006000,01/17/15,6,P,A,0.01,0,0,888,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00007000,01/17/15,7,C,A,10.9,10.85,53,7573,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00007000,01/17/15,7,P,A,0.01,0,0,49742,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00008000,01/17/15,8,C,A,9.9,9.85,0,230,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00008000,01/17/15,8,P,A,0.01,0,0,2212,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00009000,01/17/15,9,C,A,8.9,8.85,0,228,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00009000,01/17/15,9,P,A,0.01,0,0,16853,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00010000,01/17/15,10,C,A,7.9,7.85,792,29203,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00010000,01/17/15,10,P,A,0.01,0,16,218335,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00010500,01/17/15,10.5,C,A,7.4,7.35,24,66,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00010500,01/17/15,10.5,P,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00011000,01/17/15,11,C,A,6.9,6.85,34,1480,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00011000,01/17/15,11,P,A,0.01,0,0,9380,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00011500,01/17/15,11.5,C,A,6.4,6.35,0,48,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00011500,01/17/15,11.5,P,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00012000,01/17/15,12,C,A,5.9,5.85,2124,51671,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00012000,01/17/15,12,P,A,0.01,0,6,289423,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00012500,01/17/15,12.5,C,A,5.4,5.35,24,48,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00012500,01/17/15,12.5,P,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00013000,01/17/15,13,C,A,4.9,4.85,209,2528,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00013000,01/17/15,13,P,A,0.01,0,0,44308,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00013500,01/17/15,13.5,C,A,4.4,4.35,0,100,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00013500,01/17/15,13.5,P,A,0.01,0,0,11270,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00014000,01/17/15,14,C,A,3.9,3.85,524,10507,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00014000,01/17/15,14,P,A,0.01,0,600,125439,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00014500,01/17/15,14.5,C,A,3.4,3.35,0,1060,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00014500,01/17/15,14.5,P,A,0.01,0,0,92,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00015000,01/17/15,15,C,A,2.9,2.89,4811,313536,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00015000,01/17/15,15,P,A,0.01,0,751,363949,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00015500,01/17/15,15.5,C,A,2.41,2.39,537,793,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00015500,01/17/15,15.5,P,A,0.01,0,10,1895,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00016000,01/17/15,16,C,A,1.92,1.91,2407,94007,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00016000,01/17/15,16,P,A,0.03,0.02,776,85414,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00016500,01/17/15,16.5,C,A,1.44,1.42,556,2070,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00016500,01/17/15,16.5,P,A,0.04,0.03,104,2732,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00017000,01/17/15,17,C,A,0.98,0.97,10382,564427,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00017000,01/17/15,17,P,A,0.09,0.08,7436,361832,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00017500,01/17/15,17.5,C,A,0.59,0.58,3258,8233,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00017500,01/17/15,17.5,P,A,0.19,0.18,2200,8035,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00018000,01/17/15,18,C,A,0.3,0.28,20109,183640,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00018000,01/17/15,18,P,A,0.4,0.39,3043,43313,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00018500,01/17/15,18.5,C,A,0.12,0.11,1946,16450,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00018500,01/17/15,18.5,P,A,0.73,0.72,611,1722,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00019000,01/17/15,19,C,A,0.05,0.04,6211,93132,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00019000,01/17/15,19,P,A,1.14,1.13,961,11716,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00019500,01/17/15,19.5,C,A,0.02,0.01,0,558,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00019500,01/17/15,19.5,P,A,1.63,1.61,1,339,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00020000,01/17/15,20,C,A,0.01,0,737,387967,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00020000,01/17/15,20,P,A,2.12,2.1,506,97060,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00020500,01/17/15,20.5,C,A,0.01,0,0,50,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00020500,01/17/15,20.5,P,A,2.62,2.6,267,765,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00021000,01/17/15,21,C,A,0.01,0,0,8839,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00021000,01/17/15,21,P,A,3.15,3.1,0,313,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00021500,01/17/15,21.5,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00021500,01/17/15,21.5,P,A,3.65,3.6,0,2,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00022000,01/17/15,22,C,A,0.01,0,0,235813,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00022000,01/17/15,22,P,A,4.15,4.1,0,51274,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00022500,01/17/15,22.5,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00022500,01/17/15,22.5,P,A,4.65,4.6,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00023000,01/17/15,23,C,A,0.01,0,0,1449,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00023000,01/17/15,23,P,A,5.15,5.1,0,864,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00023500,01/17/15,23.5,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00023500,01/17/15,23.5,P,A,5.65,5.6,0,75,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00024000,01/17/15,24,C,A,0.01,0,0,2800,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00024000,01/17/15,24,P,A,6.15,6.1,0,2,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00024500,01/17/15,24.5,C,A,0.01,0,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00024500,01/17/15,24.5,P,A,6.65,6.6,0,0,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00025000,01/17/15,25,C,A,0.01,0,0,90089,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117P00025000,01/17/15,25,P,A,7.15,7.1,10,45844,17.9
BAC,NYSE,01/02/15,17.9,BAC   150117C00025500,01/17/15,25.5,C,A,0.01,0,0,0,17.9
